2018.10.23,15:15,0.65534,0.65574,0.65533,0.65560,757
2018.10.23,15:30,0.65560,0.65587,0.65537,0.65548,818
2018.10.23,15:45,0.65548,0.65550,0.65516,0.65529,762
2018.10.23,16:00,0.65530,0.65539,0.65481,0.65498,1128
2018.10.23,16:15,0.65498,0.65561,0.65478,0.65540,1027
2018.10.23,16:30,0.65540,0.65563,0.65534,0.65543,903
2018.10.23,16:45,0.65544,0.65557,0.65529,0.65537,828
2018.10.23,17:00,0.65537,0.65570,0.65461,0.65461,885
2018.10.23,17:15,0.65462,0.65462,0.65421,0.65432,1105
2018.10.23,17:30,0.65432,0.65493,0.65432,0.65463,669
2018.10.23,17:45,0.65462,0.65482,0.65414,0.65418,1014
2018.10.23,18:00,0.65419,0.65514,0.65418,0.65492,1052
2018.10.23,18:15,0.65491,0.65545,0.65491,0.65542,987
2018.10.23,18:30,0.65542,0.65555,0.65527,0.65530,697
2018.10.23,18:45,0.65530,0.65536,0.65514,0.65518,652
2018.10.23,19:00,0.65517,0.65569,0.65513,0.65565,605
2018.10.23,19:15,0.65566,0.65580,0.65558,0.65572,660
2018.10.23,19:30,0.65573,0.65590,0.65559,0.65563,506
2018.10.23,19:45,0.65564,0.65614,0.65564,0.65593,519
2018.10.23,20:00,0.65592,0.65602,0.65581,0.65600,790
2018.10.23,20:15,0.65601,0.65633,0.65599,0.65630,631
2018.10.23,20:30,0.65630,0.65632,0.65588,0.65588,515
2018.10.23,20:45,0.65587,0.65596,0.65561,0.65561,389
2018.10.23,21:00,0.65560,0.65596,0.65560,0.65589,361
2018.10.23,21:15,0.65590,0.65630,0.65579,0.65590,435
2018.10.23,21:30,0.65590,0.65610,0.65560,0.65562,465
2018.10.23,21:45,0.65562,0.65563,0.65531,0.65562,411
2018.10.23,22:00,0.65562,0.65573,0.65551,0.65570,257
2018.10.23,22:15,0.65570,0.65583,0.65559,0.65560,257
2018.10.23,22:30,0.65560,0.65562,0.65530,0.65561,300
2018.10.23,22:45,0.65562,0.65564,0.65544,0.65561,187
2018.10.23,23:00,0.65562,0.65572,0.65541,0.65542,182
2018.10.23,23:15,0.65541,0.65551,0.65531,0.65539,141
2018.10.23,23:30,0.65539,0.65543,0.65530,0.65542,134
2018.10.23,23:45,0.65542,0.65542,0.65459,0.65460,241
2018.10.24,00:00,0.65458,0.65533,0.65458,0.65511,265
2018.10.24,00:15,0.65511,0.65523,0.65501,0.65512,102
2018.10.24,00:30,0.65509,0.65516,0.65501,0.65513,184
2018.10.24,00:45,0.65514,0.65527,0.65505,0.65514,220
2018.10.24,01:00,0.65515,0.65515,0.65478,0.65498,252
2018.10.24,01:15,0.65498,0.65501,0.65477,0.65488,118
2018.10.24,01:30,0.65488,0.65489,0.65473,0.65474,201
2018.10.24,01:45,0.65474,0.65500,0.65460,0.65460,224
2018.10.24,02:00,0.65459,0.65508,0.65458,0.65503,216
2018.10.24,02:15,0.65502,0.65513,0.65474,0.65512,236
2018.10.24,02:30,0.65513,0.65535,0.65510,0.65533,333
2018.10.24,02:45,0.65533,0.65538,0.65504,0.65529,364
2018.10.24,03:00,0.65529,0.65545,0.65517,0.65522,770
2018.10.24,03:15,0.65521,0.65534,0.65496,0.65497,705
2018.10.24,03:30,0.65496,0.65535,0.65476,0.65528,809
2018.10.24,03:45,0.65528,0.65541,0.65507,0.65529,647
2018.10.24,04:00,0.65529,0.65529,0.65496,0.65507,494
2018.10.24,04:15,0.65507,0.65520,0.65496,0.65516,709
2018.10.24,04:30,0.65517,0.65561,0.65489,0.65549,985
2018.10.24,04:45,0.65549,0.65559,0.65498,0.65517,869
2018.10.24,05:00,0.65518,0.65574,0.65512,0.65571,685
2018.10.24,05:15,0.65572,0.65590,0.65565,0.65569,657
2018.10.24,05:30,0.65568,0.65582,0.65537,0.65577,846
2018.10.24,05:45,0.65576,0.65600,0.65556,0.65559,570
2018.10.24,06:00,0.65559,0.65619,0.65546,0.65617,1049
2018.10.24,06:15,0.65618,0.65650,0.65605,0.65640,808
2018.10.24,06:30,0.65640,0.65653,0.65626,0.65627,682
2018.10.24,06:45,0.65627,0.65658,0.65621,0.65628,680
2018.10.24,07:00,0.65627,0.65632,0.65620,0.65624,491
2018.10.24,07:15,0.65625,0.65625,0.65596,0.65608,403
2018.10.24,07:30,0.65609,0.65642,0.65597,0.65639,478
2018.10.24,07:45,0.65639,0.65670,0.65636,0.65657,444
2018.10.24,08:00,0.65658,0.65663,0.65617,0.65658,570
2018.10.24,08:15,0.65657,0.65660,0.65608,0.65614,623
2018.10.24,08:30,0.65614,0.65615,0.65586,0.65601,556
2018.10.24,08:45,0.65602,0.65605,0.65570,0.65570,636
2018.10.24,09:00,0.65564,0.65572,0.65521,0.65540,875
2018.10.24,09:15,0.65541,0.65585,0.65525,0.65567,970
2018.10.24,09:30,0.65568,0.65609,0.65566,0.65590,1053
2018.10.24,09:45,0.65590,0.65611,0.65576,0.65577,1178
2018.10.24,10:00,0.65578,0.65639,0.65548,0.65564,1465
2018.10.24,10:15,0.65564,0.65582,0.65554,0.65569,1301
2018.10.24,10:30,0.65568,0.65581,0.65486,0.65494,1706
2018.10.24,10:45,0.65494,0.65501,0.65474,0.65481,1120
2018.10.24,11:00,0.65480,0.65511,0.65464,0.65486,1463
2018.10.24,11:15,0.65487,0.65490,0.65454,0.65466,977
2018.10.24,11:30,0.65466,0.65477,0.65424,0.65425,1016
2018.10.24,11:45,0.65424,0.65451,0.65415,0.65439,962
2018.10.24,12:00,0.65438,0.65490,0.65434,0.65487,1048
2018.10.24,12:15,0.65487,0.65512,0.65486,0.65500,782
2018.10.24,12:30,0.65500,0.65508,0.65482,0.65498,729
2018.10.24,12:45,0.65499,0.65522,0.65497,0.65500,898
2018.10.24,13:00,0.65501,0.65505,0.65474,0.65477,1043
2018.10.24,13:15,0.65476,0.65484,0.65437,0.65439,973
2018.10.24,13:30,0.65439,0.65475,0.65435,0.65472,1140
2018.10.24,13:45,0.65471,0.65472,0.65431,0.65446,878
2018.10.24,14:00,0.65447,0.65458,0.65434,0.65446,652
2018.10.24,14:15,0.65445,0.65451,0.65425,0.65451,730
2018.10.24,14:30,0.65451,0.65480,0.65444,0.65467,1122
2018.10.24,14:45,0.65466,0.65470,0.65435,0.65436,908
2018.10.24,15:00,0.65436,0.65437,0.65385,0.65418,938
2018.10.24,15:15,0.65417,0.65438,0.65366,0.65429,846
2018.10.24,15:30,0.65429,0.65467,0.65410,0.65460,792
2018.10.24,15:45,0.65460,0.65477,0.65448,0.65469,619
2018.10.24,16:00,0.65469,0.65470,0.65433,0.65440,798
2018.10.24,16:15,0.65441,0.65462,0.65417,0.65430,662
2018.10.24,16:30,0.65430,0.65451,0.65424,0.65426,773
2018.10.24,16:45,0.65426,0.65440,0.65403,0.65403,767
2018.10.24,17:00,0.65404,0.65478,0.65404,0.65459,1174
2018.10.24,17:15,0.65458,0.65467,0.65420,0.65437,872
2018.10.24,17:30,0.65438,0.65468,0.65412,0.65413,886
2018.10.24,17:45,0.65412,0.65420,0.65365,0.65368,902
2018.10.24,18:00,0.65367,0.65368,0.65253,0.65276,974
2018.10.24,18:15,0.65275,0.65277,0.65205,0.65251,857
2018.10.24,18:30,0.65250,0.65260,0.65218,0.65247,844
2018.10.24,18:45,0.65248,0.65279,0.65227,0.65230,867
2018.10.24,19:00,0.65232,0.65285,0.65232,0.65280,664
2018.10.24,19:15,0.65281,0.65294,0.65269,0.65288,567
2018.10.24,19:30,0.65287,0.65295,0.65258,0.65279,486
2018.10.24,19:45,0.65278,0.65288,0.65246,0.65250,586
2018.10.24,20:00,0.65250,0.65257,0.65210,0.65248,674
2018.10.24,20:15,0.65248,0.65249,0.65179,0.65186,523
2018.10.24,20:30,0.65185,0.65237,0.65179,0.65237,544
2018.10.24,20:45,0.65237,0.65246,0.65216,0.65246,346
2018.10.24,21:00,0.65243,0.65243,0.65194,0.65195,350
2018.10.24,21:15,0.65195,0.65217,0.65185,0.65217,361
2018.10.24,21:30,0.65216,0.65246,0.65195,0.65225,383
2018.10.24,21:45,0.65224,0.65224,0.65195,0.65207,307
2018.10.24,22:00,0.65206,0.65227,0.65199,0.65220,403
2018.10.24,22:15,0.65221,0.65243,0.65217,0.65237,342
2018.10.24,22:30,0.65237,0.65263,0.65235,0.65247,623
2018.10.24,22:45,0.65247,0.65265,0.65223,0.65247,606
2018.10.24,23:00,0.65247,0.65260,0.65215,0.65217,335
2018.10.24,23:15,0.65218,0.65225,0.65197,0.65197,157
2018.10.24,23:30,0.65198,0.65215,0.65198,0.65208,221
2018.10.24,23:45,0.65208,0.65230,0.65202,0.65202,320
2018.10.25,00:00,0.65199,0.65209,0.65168,0.65170,265
2018.10.25,00:15,0.65170,0.65198,0.65170,0.65183,249
2018.10.25,00:30,0.65182,0.65254,0.65178,0.65238,255
2018.10.25,00:45,0.65238,0.65248,0.65202,0.65230,333
2018.10.25,01:00,0.65230,0.65231,0.65194,0.65207,233
2018.10.25,01:15,0.65207,0.65207,0.65186,0.65202,157
2018.10.25,01:30,0.65202,0.65250,0.65202,0.65208,188
2018.10.25,01:45,0.65208,0.65217,0.65191,0.65191,232
2018.10.25,02:00,0.65191,0.65196,0.65109,0.65122,348
2018.10.25,02:15,0.65122,0.65123,0.65086,0.65086,301
2018.10.25,02:30,0.65086,0.65118,0.65086,0.65107,415
2018.10.25,02:45,0.65108,0.65116,0.65021,0.65095,736
2018.10.25,03:00,0.65095,0.65175,0.65060,0.65136,1444
2018.10.25,03:15,0.65136,0.65190,0.65113,0.65190,830
2018.10.25,03:30,0.65190,0.65209,0.65155,0.65197,790
2018.10.25,03:45,0.65196,0.65220,0.65187,0.65208,743
2018.10.25,04:00,0.65208,0.65218,0.65190,0.65210,742
2018.10.25,04:15,0.65211,0.65236,0.65178,0.65211,1042
2018.10.25,04:30,0.65211,0.65260,0.65209,0.65255,1110
2018.10.25,04:45,0.65256,0.65266,0.65235,0.65246,734
2018.10.25,05:00,0.65247,0.65290,0.65239,0.65286,806
2018.10.25,05:15,0.65285,0.65285,0.65246,0.65255,645
2018.10.25,05:30,0.65256,0.65264,0.65236,0.65248,632
2018.10.25,05:45,0.65248,0.65257,0.65225,0.65246,582
2018.10.25,06:00,0.65247,0.65251,0.65217,0.65225,556
2018.10.25,06:15,0.65225,0.65225,0.65195,0.65204,561
2018.10.25,06:30,0.65205,0.65225,0.65195,0.65218,490
2018.10.25,06:45,0.65218,0.65241,0.65217,0.65236,338
2018.10.25,07:00,0.65235,0.65246,0.65206,0.65225,400
2018.10.25,07:15,0.65225,0.65228,0.65208,0.65216,488
2018.10.25,07:30,0.65217,0.65227,0.65208,0.65226,465
2018.10.25,07:45,0.65227,0.65233,0.65204,0.65219,404
2018.10.25,08:00,0.65219,0.65219,0.65179,0.65185,483
2018.10.25,08:15,0.65185,0.65199,0.65176,0.65197,447
2018.10.25,08:30,0.65198,0.65200,0.65184,0.65188,496
2018.10.25,08:45,0.65188,0.65229,0.65173,0.65208,781
2018.10.25,09:00,0.65209,0.65236,0.65178,0.65227,1195
2018.10.25,09:15,0.65226,0.65242,0.65201,0.65237,1069
2018.10.25,09:30,0.65236,0.65239,0.65185,0.65195,984
2018.10.25,09:45,0.65195,0.65196,0.65142,0.65156,1057
2018.10.25,10:00,0.65157,0.65174,0.65083,0.65117,1408
2018.10.25,10:15,0.65117,0.65182,0.65117,0.65158,884
2018.10.25,10:30,0.65157,0.65167,0.65102,0.65166,1430
2018.10.25,10:45,0.65165,0.65165,0.65115,0.65126,1012
2018.10.25,11:00,0.65127,0.65161,0.65083,0.65088,1158
2018.10.25,11:15,0.65088,0.65181,0.65087,0.65179,905
2018.10.25,11:30,0.65179,0.65205,0.65177,0.65196,970
2018.10.25,11:45,0.65195,0.65240,0.65177,0.65208,887
2018.10.25,12:00,0.65209,0.65234,0.65188,0.65233,921
2018.10.25,12:15,0.65232,0.65249,0.65189,0.65236,984
2018.10.25,12:30,0.65237,0.65241,0.65203,0.65223,823
2018.10.25,12:45,0.65224,0.65231,0.65205,0.65206,674
2018.10.25,13:00,0.65205,0.65230,0.65194,0.65228,629
2018.10.25,13:15,0.65227,0.65237,0.65192,0.65197,839
2018.10.25,13:30,0.65197,0.65236,0.65184,0.65189,877
2018.10.25,13:45,0.65188,0.65240,0.65185,0.65239,941
2018.10.25,14:00,0.65238,0.65238,0.65188,0.65220,952
2018.10.25,14:15,0.65220,0.65260,0.65177,0.65251,790
2018.10.25,14:30,0.65251,0.65280,0.65237,0.65265,945
2018.10.25,14:45,0.65266,0.65349,0.65259,0.65339,987
2018.10.25,15:00,0.65340,0.65364,0.65296,0.65336,922
2018.10.25,15:15,0.65335,0.65335,0.65290,0.65297,715
2018.10.25,15:30,0.65298,0.65343,0.65289,0.65294,1579
2018.10.25,15:45,0.65295,0.65377,0.65279,0.65359,1206
2018.10.25,16:00,0.65360,0.65441,0.65359,0.65373,1187
2018.10.25,16:15,0.65372,0.65423,0.65354,0.65382,1118
2018.10.25,16:30,0.65381,0.65383,0.65315,0.65342,1247
2018.10.25,16:45,0.65342,0.65371,0.65318,0.65360,839
2018.10.25,17:00,0.65360,0.65364,0.65277,0.65285,774
2018.10.25,17:15,0.65284,0.65285,0.65235,0.65238,782
2018.10.25,17:30,0.65238,0.65277,0.65238,0.65257,931
2018.10.25,17:45,0.65258,0.65269,0.65198,0.65202,1016
2018.10.25,18:00,0.65201,0.65238,0.65191,0.65228,811
2018.10.25,18:15,0.65228,0.65257,0.65198,0.65252,947
2018.10.25,18:30,0.65251,0.65273,0.65227,0.65232,746
2018.10.25,18:45,0.65233,0.65245,0.65221,0.65224,525
2018.10.25,19:00,0.65223,0.65264,0.65172,0.65172,608
2018.10.25,19:15,0.65172,0.65216,0.65172,0.65194,567
2018.10.25,19:30,0.65195,0.65206,0.65183,0.65192,552
2018.10.25,19:45,0.65192,0.65209,0.65172,0.65173,544
2018.10.25,20:00,0.65173,0.65173,0.65146,0.65157,452
2018.10.25,20:15,0.65156,0.65160,0.65144,0.65153,451
2018.10.25,20:30,0.65154,0.65175,0.65152,0.65155,345
2018.10.25,20:45,0.65155,0.65163,0.65131,0.65133,385
2018.10.25,21:00,0.65132,0.65136,0.65116,0.65121,172
2018.10.25,21:15,0.65122,0.65138,0.65120,0.65130,211
2018.10.25,21:30,0.65129,0.65140,0.65128,0.65138,155
2018.10.25,21:45,0.65138,0.65180,0.65138,0.65171,235
2018.10.25,22:00,0.65172,0.65172,0.65139,0.65159,379
2018.10.25,22:15,0.65160,0.65185,0.65158,0.65170,395
2018.10.25,22:30,0.65171,0.65215,0.65164,0.65214,403
2018.10.25,22:45,0.65213,0.65249,0.65193,0.65249,407
2018.10.25,23:00,0.65248,0.65248,0.65203,0.65219,475
2018.10.25,23:15,0.65221,0.65229,0.65207,0.65219,188
2018.10.25,23:30,0.65219,0.65237,0.65218,0.65228,187
2018.10.25,23:45,0.65227,0.65234,0.65077,0.65077,315
2018.10.26,00:00,0.65077,0.65217,0.65077,0.65211,122
2018.10.26,00:15,0.65210,0.65220,0.65207,0.65217,87
2018.10.26,00:30,0.65215,0.65222,0.65208,0.65214,192
2018.10.26,00:45,0.65215,0.65234,0.65211,0.65225,246
2018.10.26,01:00,0.65225,0.65243,0.65218,0.65224,235
2018.10.26,01:15,0.65224,0.65270,0.65224,0.65261,172
2018.10.26,01:30,0.65260,0.65281,0.65259,0.65270,279
2018.10.26,01:45,0.65270,0.65303,0.65268,0.65290,389
2018.10.26,02:00,0.65290,0.65292,0.65263,0.65291,463
2018.10.26,02:15,0.65290,0.65314,0.65226,0.65272,1105
2018.10.26,02:30,0.65271,0.65305,0.65267,0.65287,966
2018.10.26,02:45,0.65287,0.65293,0.65268,0.65270,461
2018.10.26,03:00,0.65270,0.65270,0.65199,0.65208,687
2018.10.26,03:15,0.65208,0.65231,0.65187,0.65211,689
2018.10.26,03:30,0.65210,0.65210,0.65178,0.65178,648
2018.10.26,03:45,0.65178,0.65193,0.65147,0.65156,687
2018.10.26,04:00,0.65157,0.65187,0.65157,0.65157,716
2018.10.26,04:15,0.65158,0.65160,0.65127,0.65147,753
2018.10.26,04:30,0.65147,0.65194,0.65147,0.65186,872
2018.10.26,04:45,0.65187,0.65212,0.65181,0.65199,877
2018.10.26,05:00,0.65199,0.65209,0.65156,0.65168,834
2018.10.26,05:15,0.65169,0.65210,0.65154,0.65154,943
2018.10.26,05:30,0.65153,0.65165,0.65107,0.65117,1048
2018.10.26,05:45,0.65117,0.65121,0.65079,0.65099,729
2018.10.26,06:00,0.65100,0.65102,0.64957,0.64959,1070
2018.10.26,06:15,0.64960,0.64961,0.64871,0.64900,1097
2018.10.26,06:30,0.64900,0.64900,0.64847,0.64857,1157
2018.10.26,06:45,0.64858,0.64868,0.64769,0.64791,1190
2018.10.26,07:00,0.64791,0.64811,0.64776,0.64798,800
2018.10.26,07:15,0.64797,0.64800,0.64766,0.64772,932
2018.10.26,07:30,0.64771,0.64812,0.64753,0.64782,1071
2018.10.26,07:45,0.64782,0.64790,0.64751,0.64767,1164
2018.10.26,08:00,0.64767,0.64790,0.64737,0.64749,985
2018.10.26,08:15,0.64749,0.64752,0.64658,0.64660,1002
2018.10.26,08:30,0.64660,0.64719,0.64649,0.64690,970
2018.10.26,08:45,0.64691,0.64745,0.64691,0.64718,869
2018.10.26,09:00,0.64718,0.64762,0.64697,0.64757,966
2018.10.26,09:15,0.64758,0.64789,0.64758,0.64772,1221
2018.10.26,09:30,0.64773,0.64818,0.64765,0.64780,1088
2018.10.26,09:45,0.64779,0.64796,0.64697,0.64702,967
2018.10.26,10:00,0.64701,0.64763,0.64667,0.64758,1295
2018.10.26,10:15,0.64758,0.64765,0.64727,0.64763,1018
2018.10.26,10:30,0.64764,0.64768,0.64689,0.64689,1282
2018.10.26,10:45,0.64690,0.64766,0.64689,0.64738,1570
2018.10.26,11:00,0.64738,0.64763,0.64719,0.64750,1090
2018.10.26,11:15,0.64751,0.64764,0.64705,0.64710,887
2018.10.26,11:30,0.64710,0.64717,0.64687,0.64688,1088
2018.10.26,11:45,0.64689,0.64729,0.64657,0.64722,1212
2018.10.26,12:00,0.64722,0.64752,0.64709,0.64741,919
2018.10.26,12:15,0.64740,0.64742,0.64682,0.64701,1259
2018.10.26,12:30,0.64700,0.64713,0.64677,0.64689,1268
2018.10.26,12:45,0.64689,0.64713,0.64671,0.64694,1356
2018.10.26,13:00,0.64695,0.64734,0.64680,0.64732,1167
2018.10.26,13:15,0.64733,0.64733,0.64673,0.64699,1079
2018.10.26,13:30,0.64699,0.64711,0.64662,0.64690,875
2018.10.26,13:45,0.64691,0.64731,0.64683,0.64721,1092
2018.10.26,14:00,0.64722,0.64745,0.64710,0.64722,947
2018.10.26,14:15,0.64723,0.64754,0.64722,0.64734,727
2018.10.26,14:30,0.64735,0.64748,0.64717,0.64734,677
2018.10.26,14:45,0.64733,0.64737,0.64710,0.64724,686
2018.10.26,15:00,0.64725,0.64740,0.64681,0.64701,481
2018.10.26,15:15,0.64702,0.64719,0.64681,0.64694,507
2018.10.26,15:30,0.64697,0.64751,0.64677,0.64748,1521
2018.10.26,15:45,0.64748,0.64787,0.64731,0.64780,1214
2018.10.26,16:00,0.64779,0.64809,0.64768,0.64787,952
2018.10.26,16:15,0.64787,0.64823,0.64777,0.64808,731
2018.10.26,16:30,0.64807,0.64841,0.64785,0.64841,915
2018.10.26,16:45,0.64840,0.64890,0.64833,0.64885,770
2018.10.26,17:00,0.64884,0.64955,0.64853,0.64943,1069
2018.10.26,17:15,0.64943,0.65021,0.64922,0.65007,1149
2018.10.26,17:30,0.65006,0.65091,0.65005,0.65070,1078
2018.10.26,17:45,0.65070,0.65209,0.65040,0.65117,1516
2018.10.26,18:00,0.65117,0.65137,0.65065,0.65078,1348
2018.10.26,18:15,0.65077,0.65108,0.65064,0.65108,953
2018.10.26,18:30,0.65108,0.65170,0.65108,0.65148,1007
2018.10.26,18:45,0.65148,0.65179,0.65145,0.65177,917
2018.10.26,19:00,0.65177,0.65278,0.65171,0.65277,1045
2018.10.26,19:15,0.65278,0.65278,0.65244,0.65277,731
2018.10.26,19:30,0.65277,0.65327,0.65245,0.65274,973
2018.10.26,19:45,0.65273,0.65277,0.65194,0.65195,749
2018.10.26,20:00,0.65195,0.65226,0.65186,0.65215,713
2018.10.26,20:15,0.65215,0.65246,0.65194,0.65194,686
2018.10.26,20:30,0.65195,0.65224,0.65193,0.65205,657
2018.10.26,20:45,0.65206,0.65241,0.65195,0.65195,642
2018.10.26,21:00,0.65195,0.65226,0.65183,0.65225,300
2018.10.26,21:15,0.65225,0.65237,0.65215,0.65226,264
2018.10.26,21:30,0.65226,0.65255,0.65221,0.65225,226
2018.10.26,21:45,0.65224,0.65244,0.65223,0.65243,208
2018.10.26,22:00,0.65244,0.65245,0.65204,0.65215,398
2018.10.26,22:15,0.65214,0.65266,0.65205,0.65266,315
2018.10.26,22:30,0.65265,0.65276,0.65262,0.65264,376
2018.10.26,22:45,0.65264,0.65266,0.65234,0.65235,331
2018.10.29,00:00,0.65217,0.65261,0.65205,0.65251,224
2018.10.29,00:15,0.65251,0.65252,0.65229,0.65230,162
2018.10.29,00:30,0.65229,0.65248,0.65202,0.65248,217
2018.10.29,00:45,0.65248,0.65266,0.65231,0.65242,207
2018.10.29,01:00,0.65242,0.65254,0.65241,0.65244,161
2018.10.29,01:15,0.65245,0.65265,0.65241,0.65242,305
2018.10.29,01:30,0.65241,0.65245,0.65224,0.65226,205
2018.10.29,01:45,0.65227,0.65247,0.65216,0.65243,243
2018.10.29,02:00,0.65244,0.65245,0.65212,0.65228,701
2018.10.29,02:15,0.65228,0.65256,0.65228,0.65241,542
2018.10.29,02:30,0.65241,0.65245,0.65216,0.65245,469
2018.10.29,02:45,0.65245,0.65257,0.65222,0.65223,524
2018.10.29,03:00,0.65222,0.65246,0.65220,0.65244,606
2018.10.29,03:15,0.65244,0.65245,0.65207,0.65237,569
2018.10.29,03:30,0.65237,0.65245,0.65195,0.65200,708
2018.10.29,03:45,0.65201,0.65226,0.65198,0.65216,385
2018.10.29,04:00,0.65216,0.65237,0.65213,0.65215,451
2018.10.29,04:15,0.65214,0.65217,0.65173,0.65173,535
2018.10.29,04:30,0.65173,0.65208,0.65143,0.65207,532
2018.10.29,04:45,0.65206,0.65280,0.65206,0.65267,496
2018.10.29,05:00,0.65267,0.65290,0.65267,0.65288,322
2018.10.29,05:15,0.65288,0.65341,0.65288,0.65316,544
2018.10.29,05:30,0.65316,0.65327,0.65295,0.65327,795
2018.10.29,05:45,0.65327,0.65337,0.65306,0.65328,523
2018.10.29,06:00,0.65328,0.65329,0.65271,0.65282,614
2018.10.29,06:15,0.65282,0.65317,0.65279,0.65297,606
2018.10.29,06:30,0.65298,0.65309,0.65294,0.65302,439
2018.10.29,06:45,0.65303,0.65350,0.65303,0.65349,614
2018.10.29,07:00,0.65348,0.65406,0.65323,0.65405,686
2018.10.29,07:15,0.65406,0.65482,0.65399,0.65446,842
2018.10.29,07:30,0.65445,0.65453,0.65406,0.65439,460
2018.10.29,07:45,0.65438,0.65459,0.65426,0.65450,471
2018.10.29,08:00,0.65450,0.65451,0.65414,0.65416,477
2018.10.29,08:15,0.65416,0.65427,0.65373,0.65376,558
2018.10.29,08:30,0.65375,0.65386,0.65353,0.65354,246
2018.10.29,08:45,0.65353,0.65382,0.65343,0.65367,396
2018.10.29,09:00,0.65367,0.65400,0.65357,0.65376,668
2018.10.29,09:15,0.65377,0.65408,0.65368,0.65397,793
2018.10.29,09:30,0.65397,0.65423,0.65389,0.65407,628
2018.10.29,09:45,0.65406,0.65493,0.65402,0.65487,748
2018.10.29,10:00,0.65486,0.65508,0.65455,0.65493,702
2018.10.29,10:15,0.65493,0.65518,0.65437,0.65446,1060
2018.10.29,10:30,0.65445,0.65470,0.65424,0.65427,714
2018.10.29,10:45,0.65426,0.65441,0.65399,0.65422,655
2018.10.29,11:00,0.65421,0.65462,0.65398,0.65408,812
2018.10.29,11:15,0.65409,0.65420,0.65375,0.65407,686
2018.10.29,11:30,0.65408,0.65499,0.65407,0.65460,938
2018.10.29,11:45,0.65456,0.65498,0.65441,0.65498,872
2018.10.29,12:00,0.65499,0.65553,0.65465,0.65547,1061
2018.10.29,12:15,0.65547,0.65549,0.65504,0.65506,797
2018.10.29,12:30,0.65505,0.65511,0.65464,0.65465,643
2018.10.29,12:45,0.65465,0.65499,0.65463,0.65473,661
2018.10.29,13:00,0.65472,0.65502,0.65465,0.65496,707
2018.10.29,13:15,0.65496,0.65499,0.65458,0.65460,880
2018.10.29,13:30,0.65461,0.65462,0.65439,0.65456,716
2018.10.29,13:45,0.65457,0.65469,0.65409,0.65416,814
2018.10.29,14:00,0.65416,0.65430,0.65398,0.65417,531
2018.10.29,14:15,0.65417,0.65457,0.65408,0.65449,701
2018.10.29,14:30,0.65448,0.65460,0.65426,0.65437,795
2018.10.29,14:45,0.65437,0.65467,0.65393,0.65411,931
2018.10.29,15:00,0.65412,0.65413,0.65373,0.65393,922
2018.10.29,15:15,0.65393,0.65397,0.65335,0.65367,839
2018.10.29,15:30,0.65367,0.65388,0.65294,0.65297,753
2018.10.29,15:45,0.65296,0.65317,0.65285,0.65297,806
2018.10.29,16:00,0.65298,0.65330,0.65261,0.65265,673
2018.10.29,16:15,0.65266,0.65289,0.65243,0.65277,651
2018.10.29,16:30,0.65278,0.65312,0.65277,0.65299,423
2018.10.29,16:45,0.65300,0.65342,0.65288,0.65338,642
2018.10.29,17:00,0.65337,0.65337,0.65291,0.65301,539
2018.10.29,17:15,0.65302,0.65325,0.65272,0.65309,634
2018.10.29,17:30,0.65309,0.65366,0.65307,0.65363,740
2018.10.29,17:45,0.65364,0.65371,0.65290,0.65303,935
2018.10.29,18:00,0.65302,0.65313,0.65285,0.65305,848
2018.10.29,18:15,0.65306,0.65306,0.65251,0.65251,553
2018.10.29,18:30,0.65250,0.65260,0.65234,0.65241,594
2018.10.29,18:45,0.65241,0.65247,0.65221,0.65244,620
2018.10.29,19:00,0.65243,0.65266,0.65240,0.65251,487
2018.10.29,19:15,0.65251,0.65269,0.65247,0.65249,473
2018.10.29,19:30,0.65250,0.65287,0.65249,0.65277,402
2018.10.29,19:45,0.65278,0.65289,0.65259,0.65259,406
2018.10.29,20:00,0.65259,0.65292,0.65237,0.65268,526
2018.10.29,20:15,0.65268,0.65279,0.65259,0.65272,308
2018.10.29,20:30,0.65273,0.65294,0.65272,0.65288,370
2018.10.29,20:45,0.65287,0.65292,0.65265,0.65269,260
2018.10.29,21:00,0.65268,0.65299,0.65250,0.65273,489
2018.10.29,21:15,0.65274,0.65275,0.65240,0.65251,481
2018.10.29,21:30,0.65250,0.65271,0.65231,0.65232,597
2018.10.29,21:45,0.65232,0.65264,0.65232,0.65249,416
2018.10.29,22:00,0.65249,0.65251,0.65223,0.65223,211
2018.10.29,22:15,0.65224,0.65236,0.65220,0.65229,157
2018.10.29,22:30,0.65228,0.65242,0.65228,0.65237,146
2018.10.29,22:45,0.65237,0.65237,0.65203,0.65208,215
2018.10.29,23:00,0.65209,0.65216,0.65199,0.65211,242
2018.10.29,23:15,0.65210,0.65222,0.65202,0.65219,162
2018.10.29,23:30,0.65219,0.65227,0.65212,0.65226,185
2018.10.29,23:45,0.65225,0.65228,0.65214,0.65224,243
2018.10.30,00:00,0.65223,0.65237,0.65221,0.65230,352
2018.10.30,00:15,0.65229,0.65251,0.65215,0.65251,145
2018.10.30,00:30,0.65251,0.65261,0.65237,0.65256,251
2018.10.30,00:45,0.65256,0.65256,0.65211,0.65219,245
2018.10.30,01:00,0.65219,0.65243,0.65215,0.65240,358
2018.10.30,01:15,0.65240,0.65258,0.65240,0.65255,325
2018.10.30,01:30,0.65256,0.65278,0.65254,0.65274,260
