2017.12.26,11:00,113.29100,113.31300,113.28400,113.30000,951
2017.12.26,12:00,113.30000,113.32300,113.30000,113.30600,1796
2017.12.26,13:00,113.30700,113.31200,113.29400,113.31000,1311
2017.12.26,14:00,113.30900,113.31500,113.29400,113.30200,1264
2017.12.26,15:00,113.30200,113.30400,113.26600,113.27000,2148
2017.12.26,16:00,113.27100,113.28500,113.23100,113.24200,3331
2017.12.26,17:00,113.24000,113.26600,113.22000,113.22500,2767
2017.12.26,18:00,113.22500,113.23900,113.19500,113.19900,3284
2017.12.26,19:00,113.19900,113.20800,113.17200,113.18700,1627
2017.12.26,20:00,113.18700,113.20200,113.13000,113.13600,1664
2017.12.26,21:00,113.13600,113.18700,113.12500,113.17600,2266
2017.12.26,22:00,113.17600,113.18300,113.14500,113.17400,3466
2017.12.26,23:00,113.17400,113.24000,113.16600,113.22600,6685
2017.12.27,00:00,113.22600,113.22700,113.16200,113.19000,3353
2017.12.27,01:00,113.18900,113.22700,113.18400,113.21200,2038
2017.12.27,02:00,113.21200,113.35900,113.19100,113.30200,3482
2017.12.27,03:00,113.30200,113.34300,113.26700,113.31100,3364
2017.12.27,04:00,113.31100,113.33400,113.25400,113.25900,3515
2017.12.27,05:00,113.25900,113.28100,113.24800,113.25700,2181
2017.12.27,06:00,113.25700,113.27600,113.19300,113.21200,1913
2017.12.27,07:00,113.21100,113.22200,113.17600,113.19800,2247
2017.12.27,08:00,113.19800,113.21400,113.17500,113.19600,1284
2017.12.27,09:00,113.19600,113.21400,113.16200,113.18400,1858
2017.12.27,10:00,113.18400,113.22100,113.15700,113.18800,2794
2017.12.27,11:00,113.18800,113.19800,113.15200,113.17600,3170
2017.12.27,12:00,113.17600,113.37200,113.16500,113.26300,4276
2017.12.27,13:00,113.26400,113.27900,113.20300,113.24400,2671
2017.12.27,14:00,113.24300,113.25400,113.18500,113.23100,3151
2017.12.27,15:00,113.23100,113.26400,113.20300,113.22000,3810
2017.12.27,16:00,113.22000,113.33600,113.20200,113.32500,3288
2017.12.27,17:00,113.32400,113.33700,113.26300,113.29100,3118
2017.12.27,18:00,113.29100,113.34100,113.28000,113.29800,3994
2017.12.27,19:00,113.29700,113.33000,113.27800,113.32000,2247
2017.12.27,20:00,113.31900,113.34300,113.22400,113.27700,3766
2017.12.27,21:00,113.27600,113.29600,113.22900,113.25500,4239
2017.12.27,22:00,113.25600,113.29200,113.24200,113.28200,3742
2017.12.27,23:00,113.28300,113.35300,113.28000,113.34800,2712
2017.12.28,00:00,113.34600,113.34600,113.11200,113.23300,7880
2017.12.28,01:00,113.23300,113.25100,113.21600,113.21900,3185
2017.12.28,02:00,113.22000,113.26600,113.20300,113.23500,3238
2017.12.28,03:00,113.23400,113.23900,113.18300,113.22100,2864
2017.12.28,04:00,113.22200,113.22500,113.14200,113.15100,2501
2017.12.28,05:00,113.15100,113.18900,113.15100,113.15600,1585
2017.12.28,06:00,113.15600,113.16500,112.97100,113.00100,3281
2017.12.28,07:00,113.00100,113.03100,112.77400,112.77600,4143
2017.12.28,08:00,112.77700,112.82800,112.77300,112.79800,1843
2017.12.28,09:00,112.79800,112.80700,112.66500,112.72100,2734
2017.12.28,10:00,112.72200,112.79400,112.70600,112.77500,2685
2017.12.28,11:00,112.77500,112.92300,112.76800,112.88900,2652
2017.12.28,12:00,112.88800,112.89300,112.83200,112.87100,2424
2017.12.28,13:00,112.86600,112.88100,112.82300,112.84200,1940
2017.12.28,14:00,112.84200,112.88700,112.81300,112.84400,2543
2017.12.28,15:00,112.84400,112.89500,112.81500,112.84400,3236
2017.12.28,16:00,112.84400,112.86400,112.80100,112.84300,3678
2017.12.28,17:00,112.84400,112.99200,112.84400,112.87800,4107
2017.12.28,18:00,112.87700,112.89500,112.81700,112.84600,3302
2017.12.28,19:00,112.84700,112.87900,112.82500,112.85900,2907
2017.12.28,20:00,112.85900,112.89000,112.82400,112.85700,2207
2017.12.28,21:00,112.85700,112.89000,112.84300,112.86500,1828
2017.12.28,22:00,112.86400,112.90200,112.85700,112.89500,2099
2017.12.28,23:00,112.89400,112.89400,112.83900,112.85800,2439
2017.12.29,00:00,112.85700,112.91500,112.83100,112.88300,8194
2017.12.29,01:00,112.88400,112.91100,112.86500,112.87800,1640
2017.12.29,02:00,112.87900,112.97000,112.87500,112.89500,3439
2017.12.29,03:00,112.89500,112.90900,112.70600,112.75200,3481
2017.12.29,04:00,112.75200,112.78000,112.68600,112.74200,2866
2017.12.29,05:00,112.74200,112.79100,112.72900,112.77000,1718
2017.12.29,06:00,112.77100,112.77800,112.73700,112.74300,1846
2017.12.29,07:00,112.74300,112.76600,112.69600,112.69900,2309
2017.12.29,08:00,112.69900,112.73500,112.64000,112.65800,2339
2017.12.29,09:00,112.66100,112.74500,112.65800,112.65800,2334
2017.12.29,10:00,112.65800,112.67800,112.56700,112.58000,3783
2017.12.29,11:00,112.57900,112.60600,112.54800,112.60600,3086
2017.12.29,12:00,112.60700,112.60900,112.51800,112.53200,2921
2017.12.29,13:00,112.53200,112.54600,112.50200,112.51700,2375
2017.12.29,14:00,112.51700,112.57600,112.47600,112.55600,2935
2017.12.29,15:00,112.55500,112.58700,112.53300,112.55900,2509
2017.12.29,16:00,112.56000,112.57500,112.50500,112.50600,3119
2017.12.29,17:00,112.50500,112.67000,112.48400,112.63300,3746
2017.12.29,18:00,112.63300,112.72000,112.56700,112.68700,4276
2017.12.29,19:00,112.68700,112.69600,112.57800,112.58000,3022
2017.12.29,20:00,112.57500,112.65900,112.57100,112.63400,2478
2017.12.29,21:00,112.63500,112.66200,112.61000,112.64300,1647
2017.12.29,22:00,112.64500,112.68100,112.62400,112.68100,2999
2018.01.02,00:00,112.60200,112.67300,112.57400,112.59200,3963
2018.01.02,01:00,112.59300,112.78900,112.59300,112.77300,5521
2018.01.02,02:00,112.77400,112.79200,112.72200,112.73700,2321
2018.01.02,03:00,112.73700,112.75100,112.66300,112.72300,2993
2018.01.02,04:00,112.72300,112.75200,112.70300,112.71600,2787
2018.01.02,05:00,112.71500,112.72200,112.66600,112.70300,2155
2018.01.02,06:00,112.70200,112.73100,112.69400,112.71000,2585
2018.01.02,07:00,112.70900,112.73800,112.66800,112.68700,1990
2018.01.02,08:00,112.68700,112.70100,112.64800,112.66500,2380
2018.01.02,09:00,112.66600,112.68400,112.61200,112.63000,2913
2018.01.02,10:00,112.63200,112.63800,112.37800,112.38600,4456
2018.01.02,11:00,112.38600,112.40200,112.24800,112.25000,3344
2018.01.02,12:00,112.25000,112.28200,112.12200,112.13800,3213
2018.01.02,13:00,112.13900,112.23500,112.13400,112.23200,1935
2018.01.02,14:00,112.23300,112.23600,112.14600,112.16300,2255
2018.01.02,15:00,112.16400,112.18600,112.08600,112.12300,3463
2018.01.02,16:00,112.12300,112.24600,112.06600,112.23100,4097
2018.01.02,17:00,112.23000,112.26500,112.13300,112.15000,4948
2018.01.02,18:00,112.15000,112.25900,112.10100,112.17200,4418
2018.01.02,19:00,112.17200,112.30300,112.16800,112.28700,2793
2018.01.02,20:00,112.28600,112.35300,112.26800,112.33800,2365
2018.01.02,21:00,112.33800,112.34400,112.25500,112.25800,1880
2018.01.02,22:00,112.25900,112.28400,112.24300,112.27400,2007
2018.01.02,23:00,112.27500,112.32300,112.25300,112.27000,1341
2018.01.03,00:00,112.26900,112.35200,112.21300,112.22600,4612
2018.01.03,01:00,112.22600,112.28200,112.17200,112.25700,2981
2018.01.03,02:00,112.25700,112.36200,112.21900,112.33900,3434
2018.01.03,03:00,112.33900,112.35800,112.26800,112.32000,2295
2018.01.03,04:00,112.31900,112.39500,112.30500,112.38300,2159
2018.01.03,05:00,112.38500,112.38700,112.32600,112.34200,1494
2018.01.03,06:00,112.34200,112.34900,112.26600,112.32700,1302
2018.01.03,07:00,112.32600,112.33200,112.27100,112.28000,1473
2018.01.03,08:00,112.28000,112.31300,112.23800,112.30700,2016
2018.01.03,09:00,112.30500,112.39200,112.29700,112.35400,2975
2018.01.03,10:00,112.35400,112.38000,112.29900,112.34600,2756
2018.01.03,11:00,112.34600,112.36200,112.29400,112.29900,2077
2018.01.03,12:00,112.30000,112.32700,112.21700,112.25000,2850
2018.01.03,13:00,112.24900,112.28300,112.22600,112.23500,2381
2018.01.03,14:00,112.23500,112.28100,112.19800,112.26500,2320
2018.01.03,15:00,112.26300,112.27500,112.22200,112.23000,2630
2018.01.03,16:00,112.22900,112.28000,112.19200,112.22800,3172
2018.01.03,17:00,112.22800,112.49800,112.22600,112.39800,5252
2018.01.03,18:00,112.39800,112.40100,112.28100,112.28900,2883
2018.01.03,19:00,112.29000,112.36500,112.27700,112.33300,1873
2018.01.03,20:00,112.33400,112.36000,112.30500,112.31600,1551
2018.01.03,21:00,112.31500,112.60400,112.30000,112.52900,4792
2018.01.03,22:00,112.52800,112.52800,112.41100,112.46200,2523
2018.01.03,23:00,112.46300,112.52500,112.44500,112.50000,2336
2018.01.04,00:00,112.50000,112.56200,112.46800,112.54300,5871
2018.01.04,01:00,112.54400,112.62400,112.53400,112.60800,2512
2018.01.04,02:00,112.60900,112.72700,112.60700,112.68600,4217
2018.01.04,03:00,112.68500,112.77900,112.68500,112.73000,3593
2018.01.04,04:00,112.73100,112.73100,112.63900,112.64600,3491
2018.01.04,05:00,112.64600,112.69300,112.64000,112.67000,1904
2018.01.04,06:00,112.66900,112.67000,112.62000,112.65400,1901
2018.01.04,07:00,112.65400,112.66800,112.62100,112.66000,2146
2018.01.04,08:00,112.66100,112.66100,112.49100,112.54100,3023
2018.01.04,09:00,112.54000,112.59300,112.51900,112.58300,2808
2018.01.04,10:00,112.58400,112.67200,112.58100,112.62200,2945
2018.01.04,11:00,112.62300,112.64200,112.54200,112.54900,2496
2018.01.04,12:00,112.54800,112.60200,112.52900,112.56200,2681
2018.01.04,13:00,112.56200,112.61600,112.54400,112.60400,2623
2018.01.04,14:00,112.60500,112.65300,112.60000,112.62100,2219
2018.01.04,15:00,112.62100,112.84600,112.61900,112.82400,5296
2018.01.04,16:00,112.82500,112.83400,112.75600,112.81900,4051
2018.01.04,17:00,112.82000,112.85500,112.76000,112.77400,3954
2018.01.04,18:00,112.77500,112.86300,112.75100,112.79100,3504
2018.01.04,19:00,112.79000,112.85100,112.76000,112.76700,2818
2018.01.04,20:00,112.76800,112.84000,112.75700,112.82700,2789
2018.01.04,21:00,112.82600,112.83100,112.72600,112.75000,2731
2018.01.04,22:00,112.75000,112.77900,112.71300,112.73200,2765
2018.01.04,23:00,112.73300,112.75100,112.71200,112.73500,1855
2018.01.05,00:00,112.73300,112.78500,112.72600,112.77600,4842
2018.01.05,01:00,112.77700,112.80400,112.76900,112.80400,1577
2018.01.05,02:00,112.80300,112.80600,112.72900,112.77500,3599
2018.01.05,03:00,112.77400,112.79100,112.74500,112.77400,2245
2018.01.05,04:00,112.77400,112.84800,112.72600,112.84600,3395
2018.01.05,05:00,112.84700,112.85100,112.80800,112.83300,1540
2018.01.05,06:00,112.83300,112.88500,112.82700,112.87900,2419
2018.01.05,07:00,112.87900,113.00100,112.87900,112.99800,2747
2018.01.05,08:00,112.99800,113.11300,112.98300,113.08100,3287
2018.01.05,09:00,113.08100,113.15400,113.03900,113.14700,2197
2018.01.05,10:00,113.14700,113.23900,113.13900,113.20700,3462
2018.01.05,11:00,113.20900,113.24000,113.16200,113.22600,2835
2018.01.05,12:00,113.22600,113.24200,113.17000,113.23500,2599
2018.01.05,13:00,113.23500,113.28900,113.22200,113.23300,2010
2018.01.05,14:00,113.23200,113.25000,113.21000,113.24000,2253
2018.01.05,15:00,113.24200,113.30200,113.02700,113.21500,6609
2018.01.05,16:00,113.21400,113.27400,113.14800,113.25400,5880
2018.01.05,17:00,113.25400,113.27000,113.08700,113.23000,5323
2018.01.05,18:00,113.23100,113.24200,113.13700,113.18400,3263
2018.01.05,19:00,113.18300,113.22000,113.14700,113.15900,2730
2018.01.05,20:00,113.15800,113.19200,113.14300,113.16700,1431
2018.01.05,21:00,113.16900,113.17100,113.12700,113.14400,1817
2018.01.05,22:00,113.14300,113.14700,113.11100,113.11500,1434
2018.01.08,00:00,113.10000,113.14200,113.01500,113.10800,7799
2018.01.08,01:00,113.11000,113.17900,113.10200,113.16000,2309
2018.01.08,02:00,113.16000,113.16000,113.09700,113.09700,2283
2018.01.08,03:00,113.09600,113.15700,113.08300,113.13200,2500
2018.01.08,04:00,113.13100,113.20100,113.11200,113.18100,1609
2018.01.08,05:00,113.18000,113.20100,113.16800,113.18000,1094
2018.01.08,06:00,113.17900,113.20200,113.17400,113.19900,1040
2018.01.08,07:00,113.19900,113.27400,113.19800,113.23000,1723
2018.01.08,08:00,113.23100,113.24000,113.20400,113.21200,1455
2018.01.08,09:00,113.21300,113.38600,113.21200,113.37300,2636
2018.01.08,10:00,113.37400,113.37600,113.22900,113.24100,3021
2018.01.08,11:00,113.24000,113.24700,113.12000,113.16100,2384
2018.01.08,12:00,113.16100,113.16700,113.08300,113.12600,2607
2018.01.08,13:00,113.12600,113.15600,113.09900,113.10500,1899
2018.01.08,14:00,113.10500,113.10500,113.00300,113.06000,3194
2018.01.08,15:00,113.06100,113.07900,112.88300,112.92900,3347
2018.01.08,16:00,112.93000,113.00700,112.90400,112.97900,3183
2018.01.08,17:00,112.98000,113.05000,112.95000,112.97100,3205
2018.01.08,18:00,112.97400,113.12300,112.95700,113.07900,3402
2018.01.08,19:00,113.08000,113.12700,113.06600,113.08400,2140
2018.01.08,20:00,113.08300,113.11100,113.05200,113.06100,1676
2018.01.08,21:00,113.06000,113.07500,113.02400,113.07200,1452
2018.01.08,22:00,113.07100,113.12600,113.06200,113.06400,1643
2018.01.08,23:00,113.06300,113.10800,113.05600,113.08200,1380
2018.01.09,00:00,113.08200,113.15900,113.08100,113.15500,13906
2018.01.09,01:00,113.15500,113.17400,113.09700,113.15000,3094
2018.01.09,02:00,113.15100,113.18000,113.11300,113.12700,3126
2018.01.09,03:00,113.12800,113.17200,112.59300,112.66100,5647
2018.01.09,04:00,112.66200,112.66300,112.50300,112.56100,4552
2018.01.09,05:00,112.56000,112.68100,112.54800,112.62800,2957
2018.01.09,06:00,112.62700,112.65600,112.57100,112.61700,2530
2018.01.09,07:00,112.61800,112.70100,112.58300,112.69900,2222
2018.01.09,08:00,112.69700,112.75100,112.63900,112.74800,2686
2018.01.09,09:00,112.74700,112.80300,112.70100,112.74000,3810
2018.01.09,10:00,112.74600,112.95900,112.73600,112.92800,3738
2018.01.09,11:00,112.92700,112.96800,112.86800,112.87600,2688
2018.01.09,12:00,112.87700,112.89500,112.80000,112.81800,2781
2018.01.09,13:00,112.81900,112.82300,112.64300,112.66600,2763
2018.01.09,14:00,112.66600,112.68000,112.58900,112.61000,2914
2018.01.09,15:00,112.60900,112.67600,112.49900,112.62900,3904
2018.01.09,16:00,112.63000,112.77700,112.59700,112.75500,4300
2018.01.09,17:00,112.75500,112.75600,112.36800,112.43300,5344
2018.01.09,18:00,112.43200,112.59200,112.43200,112.57400,4582
2018.01.09,19:00,112.57400,112.66800,112.56200,112.58500,3300
2018.01.09,20:00,112.58400,112.63100,112.54700,112.55300,2216
2018.01.09,21:00,112.55300,112.65300,112.52200,112.63000,2588
2018.01.09,22:00,112.63100,112.68900,112.58500,112.59400,2650
2018.01.09,23:00,112.59400,112.65600,112.57900,112.63900,2039
2018.01.10,00:00,112.63700,112.66500,112.61300,112.62500,2802
2018.01.10,01:00,112.62400,112.77700,112.61900,112.77700,2509
2018.01.10,02:00,112.77800,112.78100,112.33700,112.37700,4135
2018.01.10,03:00,112.37800,112.42300,112.17200,112.17200,5718
2018.01.10,04:00,112.17100,112.31300,112.17100,112.25100,3209
2018.01.10,05:00,112.25100,112.32600,112.23400,112.28900,2384
2018.01.10,06:00,112.28900,112.36100,112.23800,112.28900,2464
2018.01.10,07:00,112.28900,112.35900,112.24400,112.35800,2695
2018.01.10,08:00,112.35900,112.38000,112.08100,112.12900,4655
2018.01.10,09:00,112.12900,112.13500,111.76800,111.94800,6235
2018.01.10,10:00,111.94700,111.95700,111.79200,111.81200,3872
2018.01.10,11:00,111.81100,111.81500,111.72000,111.76100,3508
2018.01.10,12:00,111.76100,111.88300,111.30500,111.38300,7340
2018.01.10,13:00,111.38300,111.52700,111.30200,111.40200,6527
2018.01.10,14:00,111.40100,111.41600,111.27300,111.39500,5086
2018.01.10,15:00,111.39400,111.60200,111.36800,111.57900,5326
2018.01.10,16:00,111.57900,111.64700,111.41800,111.42900,6308
2018.01.10,17:00,111.42800,111.49900,111.29600,111.35000,6252
2018.01.10,18:00,111.34900,111.54500,111.34900,111.46900,4858
2018.01.10,19:00,111.47000,111.53000,111.46100,111.48900,2892
2018.01.10,20:00,111.48900,111.50200,111.38500,111.44400,2990
2018.01.10,21:00,111.44600,111.49800,111.34200,111.34200,4177
2018.01.10,22:00,111.34300,111.43400,111.29200,111.36000,4031
2018.01.10,23:00,111.36000,111.44700,111.36000,111.42600,1743
2018.01.11,00:00,111.42600,111.43900,111.33900,111.41000,5855
2018.01.11,01:00,111.40700,111.46200,111.32000,111.46100,2291
2018.01.11,02:00,111.46000,111.56400,111.33600,111.42500,4629
2018.01.11,03:00,111.42600,111.63000,111.42300,111.60300,5416
2018.01.11,04:00,111.60400,111.63300,111.50700,111.52100,3225
2018.01.11,05:00,111.52100,111.75200,111.50200,111.69200,4678
2018.01.11,06:00,111.69200,111.82200,111.68800,111.75100,3573
2018.01.11,07:00,111.75100,111.82300,111.66800,111.80900,3695
2018.01.11,08:00,111.81100,111.85800,111.72100,111.82000,3452
2018.01.11,09:00,111.81900,111.87500,111.76000,111.78200,3773
2018.01.11,10:00,111.78300,111.79700,111.67900,111.72400,3831
2018.01.11,11:00,111.72400,111.75200,111.57600,111.62400,3638
2018.01.11,12:00,111.62400,111.66800,111.57400,111.63700,3008
2018.01.11,13:00,111.63600,111.70000,111.60500,111.61900,2678
2018.01.11,14:00,111.62000,111.71700,111.59500,111.67600,5064
2018.01.11,15:00,111.67700,111.76200,111.39800,111.53700,7464
2018.01.11,16:00,111.53800,111.56200,111.41700,111.47200,6274
2018.01.11,17:00,111.47200,111.53000,111.33200,111.40100,6347
2018.01.11,18:00,111.40100,111.45500,111.33800,111.36000,4465
2018.01.11,19:00,111.36000,111.37900,111.32100,111.34600,2998
2018.01.11,20:00,111.34700,111.35100,111.07400,111.08500,4291
2018.01.11,21:00,111.08400,111.12800,111.04500,111.08600,2671
2018.01.11,22:00,111.08600,111.24400,111.08100,111.22100,2495
2018.01.11,23:00,111.22200,111.28700,111.18700,111.22700,2742
2018.01.12,00:00,111.24200,111.27300,111.20300,111.23200,2999
2018.01.12,01:00,111.23200,111.33500,111.22800,111.28600,2731
2018.01.12,02:00,111.28700,111.29900,111.06400,111.21100,5758
2018.01.12,03:00,111.21100,111.34800,111.17700,111.33100,3703
2018.01.12,04:00,111.33000,111.34400,111.21800,111.23200,2745
2018.01.12,05:00,111.23200,111.30600,111.21200,111.26200,2204
2018.01.12,06:00,111.26100,111.31900,111.21700,111.23600,2261
2018.01.12,07:00,111.23600,111.27600,111.18100,111.24500,2758
2018.01.12,08:00,111.24500,111.36400,111.21700,111.32900,2802
2018.01.12,09:00,111.32800,111.40600,111.26300,111.36900,4306
2018.01.12,10:00,111.36900,111.43700,111.21800,111.22600,5276
2018.01.12,11:00,111.22600,111.23400,111.00100,111.11100,5254
2018.01.12,12:00,111.11000,111.13900,111.01600,111.08000,3132
2018.01.12,13:00,111.08100,111.15300,110.97500,111.13200,3736
2018.01.12,14:00,111.13200,111.18000,111.11800,111.16600,3022
2018.01.12,15:00,111.16500,111.67700,111.12000,111.63500,7207
2018.01.12,16:00,111.63500,111.69400,111.37800,111.48400,7667
2018.01.12,17:00,111.48400,111.48400,111.27800,111.30200,6991
2018.01.12,18:00,111.30200,111.40300,111.15800,111.23300,5917
2018.01.12,19:00,111.23400,111.26800,111.19500,111.23500,2788
2018.01.12,20:00,111.23500,111.23800,110.99800,111.05200,4359
2018.01.12,21:00,111.05200,111.06000,110.91800,111.05300,4554
2018.01.12,22:00,111.05400,111.06700,110.94400,111.03900,3172
2018.01.15,00:00,111.07900,111.16700,111.00200,111.09700,4990
2018.01.15,01:00,111.09800,111.16600,110.97800,111.14100,3223
2018.01.15,02:00,111.14200,111.18400,110.80000,110.83200,6850
2018.01.15,03:00,110.83100,110.85400,110.65300,110.73900,6223
2018.01.15,04:00,110.73800,110.78600,110.63100,110.73700,3665
2018.01.15,05:00,110.73700,110.80900,110.71700,110.74800,2850
2018.01.15,06:00,110.74800,110.77100,110.67500,110.68300,3220
2018.01.15,07:00,110.68100,110.73000,110.58000,110.70400,4810
2018.01.15,08:00,110.70400,110.86400,110.64200,110.86000,4350
2018.01.15,09:00,110.86100,110.90100,110.77500,110.80900,3427
2018.01.15,10:00,110.80800,110.82000,110.61000,110.63700,5010
2018.01.15,11:00,110.63700,110.65100,110.52700,110.55900,4415
2018.01.15,12:00,110.55900,110.64200,110.54000,110.63900,3974
2018.01.15,13:00,110.63900,110.71000,110.56000,110.68200,3144
2018.01.15,14:00,110.68100,110.72200,110.63900,110.65000,2591
2018.01.15,15:00,110.64700,110.68300,110.54000,110.55000,3028
2018.01.15,16:00,110.55000,110.66800,110.54200,110.66300,2869
2018.01.15,17:00,110.66400,110.70400,110.50100,110.50900,2912
2018.01.15,18:00,110.51000,110.58200,110.47900,110.53700,2517
2018.01.15,19:00,110.53800,110.55500,110.34300,110.43200,2382
2018.01.15,20:00,110.43200,110.46600,110.33000,110.35700,3057
2018.01.15,21:00,110.35800,110.49300,110.35500,110.46100,2034
2018.01.15,22:00,110.45900,110.49600,110.42900,110.47900,5521
2018.01.15,23:00,110.47400,110.56000,110.47400,110.51600,3489
2018.01.16,00:00,110.50800,110.55300,110.48600,110.54200,3011
2018.01.16,01:00,110.54200,110.63800,110.47500,110.62000,3027
2018.01.16,02:00,110.61900,110.84300,110.60900,110.84300,4531
2018.01.16,03:00,110.84300,110.93800,110.79800,110.80100,4173
2018.01.16,04:00,110.80000,110.95300,110.79900,110.90700,3975
2018.01.16,05:00,110.90600,110.98100,110.88000,110.95100,3097
2018.01.16,06:00,110.95100,110.95200,110.82800,110.85500,2753
2018.01.16,07:00,110.85600,110.94100,110.83400,110.85400,2761
2018.01.16,08:00,110.85400,110.92400,110.73900,110.83200,3880
2018.01.16,09:00,110.83200,110.88500,110.70300,110.71800,5774
2018.01.16,10:00,110.71700,110.76300,110.60800,110.65000,5264
2018.01.16,11:00,110.65100,110.73900,110.60600,110.66600,4297
2018.01.16,12:00,110.66700,110.75900,110.66400,110.70900,4383
2018.01.16,13:00,110.70900,110.73400,110.62900,110.64900,2862
2018.01.16,14:00,110.65000,110.72900,110.60200,110.71700,3677
2018.01.16,15:00,110.71800,110.79000,110.68400,110.69000,3665
2018.01.16,16:00,110.69100,110.88100,110.64500,110.81900,5183
2018.01.16,17:00,110.81900,110.84000,110.64900,110.68100,5641
2018.01.16,18:00,110.68000,110.81300,110.67200,110.74100,5693
2018.01.16,19:00,110.74200,110.84600,110.72700,110.73500,4241
2018.01.16,20:00,110.73400,110.73600,110.53800,110.54000,4380
2018.01.16,21:00,110.54100,110.54900,110.25200,110.29800,5955
2018.01.16,22:00,110.29700,110.40300,110.24800,110.38200,4960
2018.01.16,23:00,110.38100,110.54300,110.38100,110.44100,3505
2018.01.17,00:00,110.43900,110.49800,110.38900,110.43900,3685
2018.01.17,01:00,110.43800,110.43800,110.26200,110.39500,2886
2018.01.17,02:00,110.39500,110.43300,110.19500,110.30700,6487
2018.01.17,03:00,110.30800,110.51400,110.30700,110.41900,6251
2018.01.17,04:00,110.41900,110.68300,110.38000,110.65600,5141
2018.01.17,05:00,110.65500,110.73200,110.61200,110.63900,3939
2018.01.17,06:00,110.63800,110.89100,110.56200,110.85700,5344
2018.01.17,07:00,110.85700,110.93000,110.81500,110.85000,4674
2018.01.17,08:00,110.84900,110.87600,110.77800,110.81800,4127
2018.01.17,09:00,110.81900,110.84600,110.72400,110.76300,4844
2018.01.17,10:00,110.76400,110.84700,110.73300,110.83400,4895
2018.01.17,11:00,110.83400,110.86000,110.72300,110.74000,3726
2018.01.17,12:00,110.74000,110.78300,110.65500,110.65700,3719
2018.01.17,13:00,110.65800,110.76200,110.65000,110.75100,3042
2018.01.17,14:00,110.75100,110.84200,110.74500,110.75300,3646
2018.01.17,15:00,110.75200,110.82200,110.66200,110.77900,4802
2018.01.17,16:00,110.77900,110.82800,110.63800,110.65200,7130
2018.01.17,17:00,110.65100,110.77700,110.63200,110.71800,6461
2018.01.17,18:00,110.71800,110.87700,110.69700,110.81600,5448
2018.01.17,19:00,110.81600,110.82000,110.75100,110.77100,3633
2018.01.17,20:00,110.77200,110.80000,110.60200,110.63900,5041
2018.01.17,21:00,110.63800,111.11300,110.62600,111.11300,5651
2018.01.17,22:00,111.11300,111.24600,111.09600,111.13800,6155
2018.01.17,23:00,111.13700,111.34500,111.09400,111.27300,3509
2018.01.18,00:00,111.27400,111.35800,111.25900,111.35200,4186
2018.01.18,01:00,111.35200,111.39000,111.27200,111.35600,2928
2018.01.18,02:00,111.35600,111.36500,111.19500,111.26100,5989
2018.01.18,03:00,111.26100,111.39700,111.21700,111.28200,5382
2018.01.18,04:00,111.28100,111.36900,111.24000,111.30000,3997
2018.01.18,05:00,111.29800,111.48200,111.26400,111.44600,4222
2018.01.18,06:00,111.44700,111.46800,111.33700,111.35600,3540
2018.01.18,07:00,111.35500,111.37800,111.11500,111.13000,5212
2018.01.18,08:00,111.12900,111.23100,111.10100,111.20500,4091
2018.01.18,09:00,111.20600,111.32100,111.17200,111.23800,4576
2018.01.18,10:00,111.23900,111.26100,111.15100,111.24000,4623
2018.01.18,11:00,111.24100,111.31600,111.18300,111.31000,3552
2018.01.18,12:00,111.30900,111.35700,111.25500,111.26100,3714
2018.01.18,13:00,111.26100,111.31200,111.23100,111.29800,3046
2018.01.18,14:00,111.29800,111.30300,111.16800,111.21600,3359
2018.01.18,15:00,111.21600,111.25600,111.13000,111.14000,5318
2018.01.18,16:00,111.14000,111.17200,110.88600,110.92800,6493
2018.01.18,17:00,110.92800,111.05600,110.82500,110.93800,7596
2018.01.18,18:00,110.93800,111.04000,110.70400,110.88700,7718
2018.01.18,19:00,110.88800,110.96900,110.76900,110.96000,4652
2018.01.18,20:00,110.96100,111.11700,110.88900,111.10600,4239
2018.01.18,21:00,111.10500,111.14400,110.96800,110.98400,3961
2018.01.18,22:00,110.98500,111.20300,110.95400,111.06300,4924
2018.01.18,23:00,111.06200,111.12600,111.01300,111.08700,2737
2018.01.19,00:00,111.08200,111.11900,111.01500,111.04600,2494
2018.01.19,01:00,111.04700,111.06700,110.97000,111.04000,2640
2018.01.19,02:00,111.03900,111.09200,110.85500,111.04300,6038
2018.01.19,03:00,111.04300,111.12300,110.96600,111.05400,5479
2018.01.19,04:00,111.05300,111.06600,110.93100,111.00000,4946
2018.01.19,05:00,110.99900,111.03100,110.78600,110.83400,4925
2018.01.19,06:00,110.83400,110.90100,110.83100,110.85900,3072
2018.01.19,07:00,110.85900,110.92300,110.83400,110.87600,2734
2018.01.19,08:00,110.87500,110.90900,110.76900,110.78600,3754
2018.01.19,09:00,110.78700,110.86400,110.66500,110.69000,5229
2018.01.19,10:00,110.69000,110.75500,110.49800,110.53300,6104
2018.01.19,11:00,110.53300,110.65000,110.50800,110.63900,4832
2018.01.19,12:00,110.63800,110.70100,110.56700,110.66400,3452
2018.01.19,13:00,110.66500,110.77100,110.65000,110.71100,3129
2018.01.19,14:00,110.71100,110.78100,110.63700,110.67400,3214
2018.01.19,15:00,110.67500,110.73100,110.52100,110.56900,5926
2018.01.19,16:00,110.56900,110.75000,110.56000,110.60400,6838
